Point Id, Easting, Northing, Orth. height, Code, Coordinate class, Coordinate quality, Std. deviation E, Std. deviation N, Std. deviation H, Time
173,10002.182,20021.131,30000.276,,MEAS,0.005,0.001,0.005,0.000,03/15/2011 13:22:24
DOOR_100,10000.000,20095.071,30002.252,,MEAS,0.004,0.003,0.002,0.002,03/15/2011 12:21:52
G1_AT_01,9950.360,20064.025,29999.790,,MEAS,0.006,0.003,0.004,0.002,03/15/2011 12:38:09
G1_AT_02,9950.767,20003.331,29999.629,,MEAS,0.005,0.005,0.001,0.001,03/15/2011 12:39:03
G1_AT_03,9948.735,19951.679,29999.636,,MEAS,0.006,0.004,0.004,0.001,03/15/2011 12:40:36
G1_AT_04,10003.101,19951.153,29999.982,,MEAS,0.005,0.001,0.005,0.001,03/15/2011 12:43:24
G1_AT_05,10003.420,20002.131,30000.057,,MEAS,0.005,0.004,0.003,0.000,03/15/2011 12:46:55
G1_AT_06,10002.870,20061.358,30000.194,,MEAS,0.005,0.001,0.005,0.001,03/15/2011 12:48:26
G1_AT_07,10049.396,20061.552,30000.633,,MEAS,0.006,0.003,0.004,0.002,03/15/2011 12:50:06
G1_AT_08,10047.323,20001.802,30000.420,,MEAS,0.005,0.005,0.001,0.001,03/15/2011 12:51:26
G1_AT_09,10046.134,19951.159,30000.252,,MEAS,0.005,0.004,0.004,0.001,03/15/2011 12:52:21
G1_AT_10,10098.395,19950.938,30000.743,,MEAS,0.006,0.005,0.003,0.002,03/15/2011 12:53:20
G1_AT_11,10095.223,20001.642,30000.873,,MEAS,0.006,0.005,0.002,0.002,03/15/2011 12:54:15
STA_100,10000.000,20000.000,30000.000,,CTRL,0.000,0.000,0.000,0.000,03/15/2011 06:16:52
TP_100,10000.000,20095.077,30002.016,,MEAS,0.004,0.002,0.003,0.002,03/15/2011 13:16:52
